1.1.1.1	alcohol dehydrogenase	Apis mellifera	
1.1.1.1	alcohol dehydrogenase	Apis mellifera Linnaeus, 1758	
1.1.1.1	alcohol dehydrogenase	Apis mellifera adansoni	
1.1.1.1	alcohol dehydrogenase	Apis mellifera adansonii	
1.1.1.1	alcohol dehydrogenase	Apis mellifera adansonii Latreille, 1804	
1.1.1.1	alcohol dehydrogenase	Apis mellifera ligustica	
1.1.1.1	alcohol dehydrogenase	Apis mellifera ligustica Spinola, 1806	
1.1.1.1	alcohol dehydrogenase	Apis mellifera lligustica	
1.1.1.2	alcohol dehydrogenase (NADP+)	Apis mellifera	
1.1.1.2	alcohol dehydrogenase (NADP+)	Apis mellifera Linnaeus, 1758	
1.1.1.8	glycerol-3-phosphate dehydrogenase (NAD+)	Apis mellifera	
1.1.1.8	glycerol-3-phosphate dehydrogenase (NAD+)	Apis mellifera Linnaeus, 1758	
1.1.1.21	aldehyde reductase	Apis mellifera	
1.1.1.21	aldehyde reductase	Apis mellifera Linnaeus, 1758	
1.1.1.27	L-lactate dehydrogenase	Apis mellifera	
1.1.1.27	L-lactate dehydrogenase	Apis mellifera Linnaeus, 1758	
1.1.1.28	D-lactate dehydrogenase	Apis mellifera	
1.1.1.28	D-lactate dehydrogenase	Apis mellifera Linnaeus, 1758	
1.1.1.31	3-hydroxyisobutyrate dehydrogenase	Apis mellifera	
1.1.1.31	3-hydroxyisobutyrate dehydrogenase	Apis mellifera Linnaeus, 1758	
1.1.1.34	hydroxymethylglutaryl-CoA reductase (NADPH)	Apis mellifera	
1.1.1.34	hydroxymethylglutaryl-CoA reductase (NADPH)	Apis mellifera Linnaeus, 1758	
1.1.1.37	malate dehydrogenase	Apis mellifera cerana	
1.1.1.37	malate dehydrogenase	Apis mellifera	
1.1.1.37	malate dehydrogenase	Apis mellifera Linnaeus, 1758	
1.1.1.37	malate dehydrogenase	Apis mellifera ligustica	
1.1.1.37	malate dehydrogenase	Apis mellifera ligustica Spinola, 1806	
1.1.1.37	malate dehydrogenase	Apis mellifera lligustica	
1.1.1.38	malate dehydrogenase (oxaloacetate-decarboxylating)	Apis mellifera	
1.1.1.38	malate dehydrogenase (oxaloacetate-decarboxylating)	Apis mellifera Linnaeus, 1758	
1.1.1.38	malate dehydrogenase (oxaloacetate-decarboxylating)	Apis mellifera ligustica	
1.1.1.38	malate dehydrogenase (oxaloacetate-decarboxylating)	Apis mellifera ligustica Spinola, 1806	
